plotid,CACA,CATO,DIVI,LIST,MAGR,MAVI,NYSY,PITA,QUMI,QUNI,ACRU,PIEL,QULA2,ULAM,GOLA,NYBI,QUVI,TAAS,PRSE1,COFL,MEAZ,ULAL,FRPR,SAPA,TADI,PIPA,CAGL,OSVI,CICA,CELA,PEBO,PIGL2
1.76859E+14,0,0,0,0,0,0,0,0,0,7,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1.76859E+14,0,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.76859E+14,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,4,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.76859E+14,0,0,0,0,0,0,0,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.76859E+14,0,0,0,0,0,0,0,0,0,0,1,61,17.5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.76859E+14,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,37.5,0,0,0,0
1.76859E+14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1.7686E+14,0,0,0,41.5,0,0,0,14.5,0,1,0,0,3,0,0,13.5,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2.49674E+14,0,0,0,0,0,0,0,0,0,0,0,0,26.5,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0
2.49674E+14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.49674E+14,0,0,0,0,0,0,37.5,0,0,0,1,65,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2.49674E+14,0,0,0,0,0,0,2,2,0,62.5,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2.49674E+14,0,0,0,0,0,0,0,0,0,0,0,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.49674E+14,0,0,0,0,0,14.5,0,0,0,0,0,80.5,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.49674E+14,0,0,0,7,0,2,0,0,0,3,41.5,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2.49674E+14,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.59178E+14,0,0,0,0,0,0,0,0,0,0,0,57.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.59178E+14,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.59178E+14,0,0,0,62.5,0,0,0,0,0,0,0,91,0,0,0,0,40.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.59178E+14,0,0,0,64.5,0,0,0,28,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.59178E+14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,128.5,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.59178E+14,0,0,0,0,0,0,0,0,0,0,0,62.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.59179E+14,0,0,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.5,0,0,0
2.59179E+14,0,0,0,0,0,0,0,12.5,0,0,0,0,0,0,0,2,0,39.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.59179E+14,0,0,0,0,0,0,0,180.5,0,0,0,40.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
